

Detherick Hunttiman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004839
First Name (With Contractions)	Detherick
First Name (Without Contractions)	Detherick
Surname	Hunttiman
Gender	Unknown
Abode	Paradise St.
Year	1742 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1742
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	30 Apr 1742
Register	Baptisms 1737 - 1754, Page 21, Entry 18
Source	LDS Film 1656376
Parent Of	Ann Hunttiman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004839&Relationship=Baptised



