

Gabriel Mallin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040057529
First Name (With Contractions)	Gabriel
First Name (Without Contractions)	Gabriel
Surname	Mallin
Gender	Male
Abode	Litherland Alley
Year	1809
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 May 1809
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Death	15 May 1809
Age At Death	27 Years
Age At Death (Years)	27
Register	Burials 1809, Page 3, Entry 81
Source	LDS Film 93913



