

William Press	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144261
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Press
Gender	Male
Abode	Tarleton St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Feb 1834
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1833 - 1834, Page 324, Entry 2585
Source	LDS Film 1656421
Parent Of	Henry Murphy Press	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144261&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144261&Relationship=2ndParent



