

John Brayshay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423086
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brayshay
Gender	Male
Abode	Kent Street
Year	1801
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	7 Dec 1801
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	29 Sep 1801
Register	Baptisms 1801 - 1803 from the Bishop's Transcripts, Page 108, Entry 118
Source	LDS Film 1468979
Parent Of	Jane Brayshay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423086&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423086&Relationship=2ndParent



