

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012633
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Year	1771 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Dec 1771
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	9 Dec 1771
Register	Baptisms 1765 - 1772, Page 55, Entry 27
Source	LDS Film 1656376
Parent Of	Molly Kinsey Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012633&Relationship=Baptised



