

Henry Purcell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005947
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Purcell
Gender	Male
Abode	Liverpool
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	31 Dec 1795
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	David Strong; Eliz. Richardson
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 291, Entry 242
Source	LDS Film 93839
Witnessed By	David Strong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005947&Relationship=Witness_1
Witnessed By	Eliz. Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005947&Relationship=Witness_2
Married To	Ann Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005947&Relationship=Bride



