

William Naper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020124573
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Naper
Gender	Male
Abode	St Andrews St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Dec 1827
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1827 - 1828, Page 83, Entry 657
Source	LDS Film 1656419
Parent Of	Esther Naper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124573&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124573&Relationship=2ndParent



