

John Francis Riley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059627
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Francis
Surname	Riley
Gender	Male
Abode	This Parish
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Jan 1831
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Witnesses	Hannah Healing, (X); Leigh Thompson Lyon
Marriage Type	Banns
Marrying Minister	John Pulford Curate
Register	Marriages 1829 - 1831, Page 364, Entry 1089
Source	LDS Film 93918
Witnessed By	Hannah Healing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059627&Relationship=Witness_1
Witnessed By	Leigh Thompson Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059627&Relationship=Witness_2
Married To	Juliana Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059627&Relationship=Bride



