

William Kirkland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080384
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kirkland
Gender	Male
Abode	Leeds Street
Year	1813 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1813
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 11, Entry 225
Source	LDS Film 1068890
Parent Of	Andrew Kirkland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080384&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080384&Relationship=2ndParent



