

Peter Swift	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018803
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Swift
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Sep 1766
Occupation (As Documented)	Shipwt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1765 - 1769, Page 17, Entry 32
Source	LDS Film 1656377
Parent Of	Mary Swift	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018803&Relationship=Deceased



