

John Pope	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010160230
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pope
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Fazakerley Street
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	17 Mar 1839
Baptising Minister	John Cheetham Curate
Register	Baptisms 1839, Page 3, Entry 2091
Source	LDS Film 1068892
Parent	George Pope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160230&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160230&Relationship=2ndParent



