

Ellen Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040055300
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Hughes
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Denison Street
Year	1806
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	7 Dec 1806
Date Of Death	3 Dec 1806
Age At Death	48yrs
Age At Death (Years)	48
Register	Burials 1801 - 1812, Page 102, Entry 128
Source	LDS Film 1656373
Married To	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055300&Relationship=Spouse



