

John Stephenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041688
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stephenson
Gender	Male
Abode	Barter Street
Year	1787
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Nov 1787
Occupation (As Documented)	Block maker
Occupation (Standardised)	Block Maker
Register	Burials 1785 - 1787, Page 115, Entry 1
Source	LDS Film 093913
Parent Of	Alice Stephenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041688&Relationship=Deceased



