

William Cuthbert Manson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010228113
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Cuthbert
Surname	Manson
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Portland St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Aug 1850
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1850 - 1851, Page 161, Entry 1286
Source	LDS Film 93886
Parent	William Cuthbert Manson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228113&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228113&Relationship=2ndParent



