

Cornelius Reagan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090009857
First Name (With Contractions)	Cornelius
First Name (Without Contractions)	Cornelius
Surname	Reagan
Gender	Male
Abode	Liverpool
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Oct 1803
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Edward Coventry; Edward Smith
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1802 - 1803, Page 289, Entry 365
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009857&Relationship=Witness_1
Witnessed By	Edward Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009857&Relationship=Witness_2
Married To	Mary Jordan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009857&Relationship=Bride



