

Samuel Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070041160
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Dawson
Gender	Male
Abode	Agnew Court
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	5 Aug 1787
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	3 Aug 1787
Register	Burials 1785 - 1787, Page 72, Entry 215
Source	LDS Film 93833
Married To	Hannah Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041160&Relationship=Deceased



