

Richard Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245102
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Bell
Gender	Male
Abode	Clayton St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1858
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	17 May 1858
Register	Baptisms 1858 - 1859, Page 12, Entry 92
Source	LDS Film 1656561
Parent Of	Richard Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245102&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245102&Relationship=2ndParent



