

Eleanor Alice Gunson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080075981
First Name (With Contractions)	Eleanor
First Name (Without Contractions)	Eleanor
Middle or Other Names	Alice
Surname	Gunson
Married Surname	Tillotson
Spouse's Occupation (As Documented)	Locker in her Majesty's Customs
Spouse's Occupation (Standardised)	Customs Locker
Gender	Female
Abode	Church Street
Year	1843
Parish	St George, Everton, Lancashire
Date Of Marriage	28 Jan 1843
Minor Or Full	full
Status	Spinster
Witnesses	Thomas Lyons; Margaret Anderson; Sarah Ann Tillotson
Marriage Type	Licence
Marrying Minister	Joseph Bush Curate
Notes	[No surname stated for groom's father - Tillotson assumed. Bride and her father have different surnames. Thomas originally written as bride's father's first name, then crossed out. No occupation stated for bride's father.]
Register	Marriages 1837 - 1848, Page 140, Entry 280
Source	LDS Film 2147913
Witnessed By	Thomas Lyons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075981&Relationship=Witness_1
Witnessed By	Margaret Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075981&Relationship=Witness_2
Married To	Samuel Tillotson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075981&Relationship=Groom
Witnessed By	Sarah Ann Tillotson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075981&Relationship=Witness_3



