

John Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090058252
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edwards
Gender	Male
Abode	This Parish
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Sep 1828
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Witnesses	Robert Wistance; Margaret Hulmes
Marriage Type	Banns
Marrying Minister	H. T. Turner Offg. Minister
Register	Marriages 1827 - 1829, Page 301, Entry 903
Source	LDS Film 93918
Witnessed By	Robert Wistance	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058252&Relationship=Witness_1
Witnessed By	Margaret Hulmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058252&Relationship=Witness_2
Married To	Margaret Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058252&Relationship=Bride



