

William Berry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037113
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Berry
Gender	Male
Abode	Crosbie Street
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	31 Dec 1783
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1781 - 1784, Page 78, Entry 36
Source	LDS Film 93913
Parent Of	Thomas Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037113&Relationship=Deceased



