

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072352
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Year	1809 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1809
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	13 Jul 1809
Register	Baptisms 1787 - 1810, Page 70, Entry 1384
Source	LDS Film 1595373
Parent Of	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072352&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072352&Relationship=2ndParent



