

Thomas Shellcross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231671
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Shellcross
Gender	Male
Abode	Gt Orford St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1852
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1851 - 1852, Page 199, Entry 1585
Source	LDS Film 93886
Parent Of	Thomas Shellcross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231671&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231671&Relationship=2ndParent



