

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053102
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Sep 1818
Witnesses	Thomas Williams; Thomas Jones
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1818 - 1820, Page 39, Entry 117
Source	LDS Film 93917
Witnessed Marriage Of	David Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053102&Relationship=Groom
Witnessed Marriage Of	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053102&Relationship=Bride



