

Thomas Forster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182753
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Forster
Gender	Male
Abode	Streatham County of Surrey
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1844
Occupation (As Documented)	Manuracturer
Occupation (Standardised)	Manufacturer
Notes	Born at Streatham Co. Of Surrey, March
Register	Baptisms 1843 - 1844, Page 382, Entry 3052
Source	LDS Film 93884
Parent Of	Mary Ann Amelia Forster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182753&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182753&Relationship=2ndParent



