

Richard Thwaites Williamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010137784
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Thwaites
Surname	Williamson
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Pinnington St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Dec 1830
Baptising Minister	J. Pulford Curate
Register	Baptisms 1830 - 1831, Page 307, Entry 2454
Source	LDS Film 93878
Parent	John Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137784&Relationship=1stParent
Parent	Mary Ann Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137784&Relationship=2ndParent



