

Henry Urquhart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116715
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Urquhart
Gender	Male
Abode	Dance Street
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1826
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Register	Baptisms 1826, Page 10, Entry 690
Source	LDS Film 1068891
Parent Of	Henry Urquhart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116715&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116715&Relationship=2ndParent



