

John Catterall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059002
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Catterall
Gender	Male
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Jan 1830
Witnesses	John Catterall; Ann Nunes
Marriage Type	Banns
Marrying Minister	Th. Johnson Curate
Register	Marriages 1829 - 1831, Page 157, Entry 470
Source	LDS Film 93918
Witnessed Marriage Of	Arthur Byrne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059002&Relationship=Groom
Witnessed Marriage Of	Matilda Gerard Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059002&Relationship=Bride



