

[unnamed] Whitingham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040039222
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Whitingham
Gender	Unknown
Abode	Lord St
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Burial	3 Aug 1785
Notes	Paid
Register	Burials 1767 - 1786, Page 11, Entry 7746
Source	LDS Film 1656195
Parent	Wm. Whitingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039222&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039222&Relationship=2ndParent



