

Hugh Boyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090020626
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Boyd
Gender	Male
Abode	Liverpool
Year	1824 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	3 May 1824
Occupation (As Documented)	Engraver
Occupation (Standardised)	Engraver
Status	Bachelor
Witnesses	Mary Barcley; Thomas Barrow
Marriage Type	Banns
Marrying Minister	R. Cardwell Curate
Register	Marriages 1817 - 1825, Page 193, Entry 3
Source	LDS Film 1656374
Witnessed By	Mary Barcley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020626&Relationship=Witness_1
Witnessed By	Thomas Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020626&Relationship=Witness_2
Married To	Ellen Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020626&Relationship=Bride



