

Caroline Page Nichols	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080120876
First Name (With Contractions)	Caroline
First Name (Without Contractions)	Caroline
Middle or Other Names	Page
Surname	Nichols
Married Surname	Orphet
Spouse's Occupation (As Documented)	Draper
Spouse's Occupation (Standardised)	Draper
Gender	Female
Abode	Park Road
Year	1841 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	1 Jun 1841
Minor Or Full	full
Status	Spinster
Witnesses	William Peppitt; Sarah Nichols
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1837 - 1842, Page 187, Entry 374
Source	LDS Film 1546289
Witnessed By	William Peppitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120876&Relationship=Witness_1
Witnessed By	Sarah Nichols	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120876&Relationship=Witness_2
Married To	Robert Bownes Orphet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120876&Relationship=Groom



