

Jinney Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040093472
First Name (With Contractions)	Jinney
First Name (Without Contractions)	Jinney
Surname	Lea
Gender	Unknown
Abode	Wal.
Year	1787
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	29 Jan 1787
Age At Death	2
Age At Death (Years)	2
Register	Burials 1767 - 1790, Page 182, Entry 15
Source	LDS Film 1647560
Parent	Thos. Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093472&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093472&Relationship=2ndParent



