

John Myers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090013469
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Myers
Gender	Male
Abode	Liverpool
Year	1813 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	12 Oct 1813
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	William Bartlett; W. Holden
Marriage Type	Licence
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 24, Entry 70
Source	LDS Film 1656197
Witnessed By	William Bartlett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013469&Relationship=Witness_1
Witnessed By	W. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013469&Relationship=Witness_2
Married To	Mary Sanders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013469&Relationship=Bride



