

Jane Herring	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030133555
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Herring
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Everett Street, London
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1830
Register	Baptisms 1830, Page 4, Entry 2522
Source	LDS Film 1068891
Parent Of	Catherine Herring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133555&Relationship=Baptised
Married To	Charles Herring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133555&Relationship=1stParent



