

William W. Squire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100073243
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	W.
Surname	Squire
Gender	Male
Year	1832
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	9 Oct 1832
Witnesses	William W. Squire, Jnr.; Ellen Watts
Marriage Type	Licence
Marrying Minister	Thomas Dwyer, Offg. Minister
Register	Marriages 1823 - 1837, Page 195, Entry 391
Source	LDS Film 1647985
Witnessed Marriage Of	James Hunter Lane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073243&Relationship=Groom
Witnessed Marriage Of	Catharine Anna Gardner Fergusson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073243&Relationship=Bride



