

W. Calloway	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121257
First Name (With Contractions)	W.
First Name (Without Contractions)	W.
Surname	Calloway
Gender	Unknown
Year	1843 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	3 Aug 1843
Witnesses	W. Calloway; Eliza Ann Botterill
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 78, Entry 156
Source	LDS Film 1546290
Witnessed Marriage Of	James Edmund Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121257&Relationship=Groom
Witnessed Marriage Of	Amelia Calloway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121257&Relationship=Bride



