

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221524
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Year	1797 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1797
Occupation (As Documented)	Labourour
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	13 Dec 1796
Register	Baptisms 1792 - 1813, Page 56, Entry 2
Source	LDS Film 1546062
Parent Of	Thomas Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221524&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221524&Relationship=2ndParent



