

Peter Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010097811
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Woods
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Maguire St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Dec 1819
Baptising Minister	J. Pulford Curate
Register	Baptisms 1819 - 1820, Page 184, Entry 1467
Source	LDS film 1656418
Parent	William Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097811&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097811&Relationship=2ndParent



