

Margaret Nevin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080121609
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Nevin
Married Surname	Buchanan
Spouse's Occupation (As Documented)	Purser
Spouse's Occupation (Standardised)	Purser
Gender	Female
Abode	Chester St
Year	1845 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	9 Jun 1845
Minor Or Full	full
Status	Spinster
Witnesses	John Mellor; Mary Elizabeth Nevin
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 211, Entry 422
Source	LDS Film 1546290
Witnessed By	John Mellor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121609&Relationship=Witness_1
Witnessed By	Mary Elizabeth Nevin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121609&Relationship=Witness_2
Married To	William Buchanan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121609&Relationship=Groom



