

Henry Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220128
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Thompson
Gender	Male
Year	1780 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1780
Date Of Child's Birth	2 Mar 1780
Register	Baptisms 1750 - 1783, Page 37, Entry 12
Source	LDS Film 1546062
Parent Of	John Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220128&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220128&Relationship=2ndParent



