

Henry Pedder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034927
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Pedder
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Feb 1836
Witnesses	Henry Pedder; Jane Dickson
Marriage Type	Licence
Marrying Minister	Thomas Halton, Curate
Register	Marriages 1834 - 1836, Page 308, Entry 923
Source	LDS Film 94018
Witnessed Marriage Of	John Pedder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034927&Relationship=Groom
Witnessed Marriage Of	Mary Dickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034927&Relationship=Bride



