

Ann Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080034967
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Yates
Married Surname	Carter
Spouse's Occupation (As Documented)	Turner
Spouse's Occupation (Standardised)	Turner
Gender	Female
Abode	This Parish
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Apr 1836
Status	Spinster
Witnesses	Wm Lewis; Ann Lewis
Marriage Type	Banns
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 321, Entry 963
Source	LDS Film 94018
Witnessed By	Wm Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034967&Relationship=Witness_1
Witnessed By	Ann Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034967&Relationship=Witness_2
Married To	Joseph Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034967&Relationship=Groom



