

Joseph Birch Barnet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040077165
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Birch
Surname	Barnet
Gender	Male
Abode	The Hazles in the Parish of Huyton
Year	1833
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Burial	29 Aug 1833
Age At Death	78
Age At Death (Years)	78
Burying Minister	J G Leigh
Register	Burials 1813 - 1865, Page 11, Entry 87
Source	LDS Film 1656195



