

John Pickersgill Brownless	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040051200
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Pickersgill
Surname	Brownless
Parent's Occupation (As Documented)	Umbrella Mkr.
Parent's Occupation (Standardised)	Umbrella Maker
Gender	Male
Abode	Brunswick St.
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	23 Oct 1801
Date Of Death	20 Oct 1801
Age At Death	5 Months
Age At Death (Months)	5
Age At Death (Years)	0
Register	Burials 1800 - 1801, Page 32, Entry 290
Source	LDS Film 93833
Parent	John Brownless	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051200&Relationship=1stParent



