

William Card	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020128386
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Card
Gender	Male
Abode	Pellow Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1828
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Baptisms 1828 - 1829, Page 97, Entry 774
Source	LDS Film 93877
Parent Of	Walter Card	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128386&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128386&Relationship=2ndParent



