

Adam Bowker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144721
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Bowker
Gender	Male
Abode	Gascoyne St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Mar 1834
Occupation (As Documented)	Book Seller
Occupation (Standardised)	Book Seller
Register	Baptisms 1833 - 1834, Page 381, Entry 3045
Source	LDS Film 1656421
Parent Of	Isabella Bowker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144721&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144721&Relationship=2ndParent



