

Linton Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434416
First Name (With Contractions)	Linton
First Name (Without Contractions)	Linton
Surname	Hughes
Gender	Unknown
Abode	Bedford Street South
Year	1854 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	26 Aug 1854
Occupation (As Documented)	Solicitor
Occupation (Standardised)	Solicitor
Occupation (HISCO Code)	12410
Register	Baptisms 1850 - 1876, Page 30, Entry 237
Source	LDS Film 2147909
Parent Of	Mary Thornburgh Anderson Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434416&Relationship=Baptised



