

Thomas Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010107568
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lewis
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Cavendish St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Mar 1823
Baptising Minister	J. Pulford Curate
Register	Baptisms 1822 - 1823, Page 241, Entry 445
Source	LDSNo 1656418
Parent	Thomas Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107568&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107568&Relationship=2ndParent



