

John Coppow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015471
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Coppow
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	31 Oct 1761
Occupation (As Documented)	Ale Seller
Occupation (Standardised)	Ale Seller
Occupation (HISCO Code)	51050
Register	Burials 1754 - 1765, Page 93, Entry 15
Source	LDS Film 1656376
Parent Of	Jacob Coppow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015471&Relationship=Deceased



