

Mary Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080041312
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Johnson
Married Surname	Winstanley
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Abercromby Sq.
Year	1843 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	31 Dec 1843
Minor Or Full	full
Status	Spinster
Witnesses	John Blundell; Alice Rushton
Marriage Type	Banns
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 81, Entry 162
Source	LDS Film 1655552
Witnessed By	John Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041312&Relationship=Witness_1
Witnessed By	Alice Rushton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041312&Relationship=Witness_2
Married To	Richard Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041312&Relationship=Groom



