

Sophia Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030287878
First Name (With Contractions)	Sophia
First Name (Without Contractions)	Sophia
Surname	Shaw
Gender	Female
Abode	Finch Stree Liverpool
Year	1837
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	6 Jan 1837
Date Of Child's Birth	16 Jul 1834
Register	Baptisms 1835 - 1866, Page 19, Entry 2
Source	LDS Film 1647560
Parent Of	Alfred Hopkinson Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287878&Relationship=Baptised
Married To	Thomas Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287878&Relationship=1stParent



