

Edward Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110056747
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Davies
Gender	Male
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Feb 1826
Witnesses	Elizabeth Phillips; Edward Davies
Marriage Type	Licence
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 113, Entry 337
Source	LDS Film 93918
Witnessed Marriage Of	William Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056747&Relationship=Groom
Witnessed Marriage Of	Ann Crabb Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056747&Relationship=Bride



