

Jonathan Kenyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026556
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Kenyon
Gender	Male
Abode	Stanley Street
Year	1785 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1785
Occupation (As Documented)	Slater
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	27 Oct 1785
Register	Baptisms 1780 - 1786, Page 97, Entry 8
Source	LDS Film 1656377
Parent Of	Mary Kenyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026556&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026556&Relationship=2ndParent



