

John Church	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163260
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Church
Gender	Male
Abode	Combermere Street Toxteth Park
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1839
Occupation (As Documented)	Coach Maker
Occupation (Standardised)	Coach Maker
Register	Baptisms 1839, Page 306, Entry 2444
Source	LDS Film 1656423
Parent Of	Thomas Church	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163260&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163260&Relationship=2ndParent



