

Fanny Wignall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060114893
First Name (With Contractions)	Fanny
First Name (Without Contractions)	Fanny
Surname	Wignall
Gender	Female
Abode	Cropper Street
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	24 Nov 1836
Register	Burials 1835 - 1837, Page 167, Entry 12249
Source	LDS Film 560881
Parent Of	Harriet Wignall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114893&Relationship=Deceased
Married To	Wm. Wignall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114893&Relationship=1stParent



