

Honnor Benson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030046052
First Name (With Contractions)	Honnor
First Name (Without Contractions)	Honnor
Surname	Benson
Spouse's Occupation (As Documented)	Cabnit Maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Unknown
Abode	Dale St.
Year	1797 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1797
Date Of Child's Birth	6 Jun 1797
Register	Baptisms 1785 - 1800, Page 20, Entry 12
Source	LDS Film 1656195
Parent Of	Sarah Benson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046052&Relationship=Baptised
Married To	Wm. Benson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046052&Relationship=1stParent



