

Joseph Twentyman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050024411
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Twentyman
Gender	Male
Year	1772
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Feb 1772
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1769 - 1774, Page 107, Entry 17
Source	LDS Film 1656377
Parent Of	Eliza. Twentyman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024411&Relationship=Deceased



