

Henry George Stafford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010194650
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	George
Surname	Stafford
Parent's Occupation (As Documented)	Tobacconist
Parent's Occupation (Standardised)	Tobacconist
Gender	Male
Abode	Myrtle St.
Year	1849 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	15 Apr 1849
Baptising Minister	A. J. Tomlin Curate
Register	Baptisms 1849 from the Bishop's Transcripts, Page 4, Entry 1896
Source	LDS Film 1068892
Parent	Henry Stafford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194650&Relationship=1stParent
Parent	Margaret Jane Stafford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194650&Relationship=2ndParent



