

Moses Foulkes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100073633
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Foulkes
Gender	Male
Year	1833
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	25 Jun 1833
Witnesses	Moses Foulkes; William Stavely
Marriage Type	Banns
Marrying Minister	Richard Blagow offg. Minister
Register	Marriages 1826 - 1835, Page 227, Entry 679
Source	LDS Film 1545924
Witnessed Marriage Of	William Stubbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073633&Relationship=Groom
Witnessed Marriage Of	Maria Samuelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073633&Relationship=Bride



