

George Henderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110041250
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Henderson
Gender	Male
Year	1842 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	19 Dec 1842
Witnesses	Henry George Vernon; George Henderson; Margaret Eliza Newall
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 156, Entry 312
Source	LDS Film 1656374
Witnessed Marriage Of	Edward Hamilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041250&Relationship=Groom
Witnessed Marriage Of	Eleanor Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041250&Relationship=Bride



