

William Porter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006195
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Porter
Gender	Male
Abode	Atherton St.
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Feb 1749
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	30 Jan 1749
Register	Baptisms 1737 - 1754, Page 52, Entry 11
Source	LDS Film 1656376
Parent Of	Willm. Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006195&Relationship=Baptised



