

William Dwaynes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010224368
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dwaynes
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	New Hall St.
Year	1817 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	31 Aug 1817
Baptising Minister	John Chas. Prince
Register	Baptisms 1813 - 1838, Page 24, Entry 188
Source	LDS Film 1546062
Parent	William Dwaynes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224368&Relationship=1stParent
Parent	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224368&Relationship=2ndParent



