

John Oakes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118567
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Oakes
Gender	Male
Abode	this parish
Year	1816 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	28 Aug 1816
Occupation (As Documented)	Warehouse Man
Occupation (Standardised)	Warehouseman
Status	Bachelor
Witnesses	John Worthington; Martha Oakes
Marriage Type	Banns
Marrying Minister	Thomas Hill, Curate of Great Crosby
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 103, Entry 309
Source	LDS Film 1468980
Witnessed By	John Worthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118567&Relationship=Witness_1
Witnessed By	Martha Oakes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118567&Relationship=Witness_2
Married To	Elizabeth Ambrose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118567&Relationship=Bride



