

Patrick Murphy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090025354
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Murphy
Gender	Male
Abode	Liverpool
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 Mar 1830
Occupation (As Documented)	Bookseller
Occupation (Standardised)	Book Seller
Marriage Type	Banns
Marrying Minister	Th. Johnson Curate
Register	Marriages 1830, Page 3, Entry 408
Source	LDS Film 1068891
Married To	Martha Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025354&Relationship=Bride



