

Thomas Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005532
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lloyd
Gender	Male
Abode	Hannover St.
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1746
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	20 Jan 1746
Register	Baptisms 1737 - 1754, Page 37, Entry 8
Source	LDS Film 1656376
Parent Of	Willm. Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005532&Relationship=Baptised



